,,7 nation comparison graph,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,Days from start,United States,United Kingdom,China,South Korea,Italy,Spain,Sweden,Canada
,,0,0.0050352065,0.0098203846,0.0187588092,0.0065016315,0.016539361,0.0071293954,0.0330056859,0.008831857
,,1,0.0040281652,0.0098203846,0.0093794046,0.0065016315,0.016539361,0.0071293954,0.0330056859,0.008831857
,,2,0.0030211239,0.0098203846,0.0062529364,0.0065016315,0.016539361,0.0071293954,0.0330056859,0.017663714
,,3,0.0010070413,0,0.003937034,0,0,0,0,0.017663714
,,4,0.0010070413,0,0.003937034,0.0065016315,0,0,0,0.017663714
,,5,0.0010070413,0,0.0074108876,0.0065016315,0,0,0,0.008831857
,,6,0,0,0.0034738535,0.0130032629,0,0,0,0.008831857
,,7,0,0.0049101923,0.0034738535,0.0130032629,0,0,0,0.008831857
,,8,0.0010070413,0.0049101923,0,0.0130032629,0,0,0,0.008831857
,,9,0.0010070413,0.0098203846,0,0.0065016315,0,0.0071293954,0,0
,,10,0.0020140826,0.0049101923,0,0,0,0.0071293954,0,0.008831857
,,11,0.0020140826,0.0245509614,0,0.0195048944,0,0.0071293954,0,0.008831857
,,12,0.0020140826,0.0196407692,0,0.0520130517,0,0,0,0.026495571
,,13,0.0010070413,0.0245509614,0,0.0715179461,0,0,0,0.017663714
,,14,0,0.0049101923,0,0.0520130517,0,0,0,0.017663714
,,15,0,0.0049101923,0,0.0260065259,0,0,0,0
,,16,0,0,0,0.0195048944,0,0,0,0
,,17,0,0,0.0009263609,0.0520130517,0,0,0,0
,,18,0.0010070413,0,0.004863395,0.0520130517,0,0,0,0
,,19,0.0201408258,0,0.0363596671,0.0390097888,0,0,0,0
,,20,0.0201408258,0,0.0398335207,0.0130032629,0,0,0,0.008831857
,,21,0.0191337846,0,0.0708666124,0.0195048944,0,0,0,0.008831857
,,22,0.0181267433,0,0.0717929733,0.0260065259,0.0771836847,0,0,0.008831857
,,23,0.0181267433,0,0.0898570118,0.0195048944,0.4189971453,0,0,0
,,24,0.024168991,0.0196407692,0.1148687573,0.0065016315,0.711192523,0.0071293954,0,0
,,25,0.007049289,0.0196407692,0.1845774186,0,1.1687815107,0.0356469768,0,0
,,26,0.0130915368,0.0196407692,0.3161206729,0,1.339688241,0.0712939537,0.0330056859,0.008831857
