x,Curve1
-496.877,530.012
-495.589,515.004
-494.551,478.098
-492.289,356.636
-489.362,165.422
-486.372,43.7553
-483.88,6.43938
-479.559,1.55993
-464.976,1.11005
-451.889,-2.57948
-448.129,7.34446
-447.111,32.6867
-443.537,90.2604
-442.539,177.851
-440.875,323.835
-439.42,451.571
-436.302,597.145
-434.992,648.034
-433.746,629.376
-432.833,581.522
-432.127,515.419
-430.342,416.06
-428.89,287.504
-427.52,151.649
-424.675,81.2815
-422.952,40.521
-420.376,10.5042
-416.097,1.9752
-406.645,-0.689458
-389.881,-1.75426
-382.528,3.49521
-381.593,21.5382
-379.889,43.0259
-377.769,101.01
-375.878,202.993
-373.487,348.772
-372.717,480.363
-369.848,604.04
-367.937,643.775
-367.417,625.322
-366.296,595.716
-365.591,529.613
-364.491,434.108
-362.519,287.099
-359.779,143.535
-357.828,58.7743
-354.691,13.9542
-350.495,-1.87405
-343.183,-0.274186
-325.692,-1.54396
-319.107,0.260876
-318.214,14.6543
-316.427,43.4412
-315.201,87.0314
-313.434,178.066
-311.126,316.546
-309.878,426.034
-307.426,513.215
-306.325,545.856
-305.037,530.848
-304.165,479.344
-302.255,390.933
-300.325,240.275
-298.104,115.163
-296.236,23.1035
-293.494,7.68519
-290.669,-0.433906
-273.905,-1.49871
-260.007,1.90599
-256.331,4.53072
-254.668,22.3688
-253.609,51.3606
-251.822,80.1475
-250.948,156.789
-249.057,258.773
-247.809,368.261
-246.727,463.151
-244.961,554.186
-244.337,608.93
-242.902,670.768
-241.926,692.461
-240.68,673.803
-239.725,629.597
-238.853,578.093
-238.147,511.99
-236.279,419.93
-235.948,320.981
-234.329,207.024
-233.271,107.87
-232.191,74.6132
-230.343,44.8014
-228.494,14.9897
-226.48,-0.223608
-222.117,-1.45345
-216.301,-3.09324
-208.989,-1.49338
-202.403,0.311454
-195.133,-1.73829
-190.687,4.33107
-189.067,18.5195
-188.132,36.5626
-186.906,80.1528
-184.869,130.837
-184.245,185.581
-182.914,302.369
-181.147,393.404
-180.232,473.695
-178.03,538.978
-176.845,578.918
-175.599,560.26
-174.644,516.055
-173.336,438.799
-172.839,354.448
-171.053,255.089
-169.518,133.832
-167.961,78.4731
-166.32,30.4133
-163.661,7.69584
-160.836,-0.423258
-156.474,-1.6531
-141.891,-2.10298
-130.861,5.77121
-126.373,15.4902
-126.207,30.0886
-124.898,80.978
-122.756,204.859
-120.823,310.493
-119.367,438.229
-117.684,521.965
-117.018,580.358
-115.481,587.248
-114.276,564.94
-113.363,517.085
-111.972,447.128
-111.391,370.076
-109.648,267.068
-108.34,189.811
-106.908,123.503
-105.558,49.8965
-105.552,-1037.52
-105.51,-1033.87
-103.71,20.0848
-100.241,4.46151
-95.8786,3.23167
-88.608,1.18193
-77.6605,1.75692
-68.1671,2.74186
-63.6384,16.1104
-62.7034,34.1535
-60.9165,62.9403
-59.6072,113.83
-57.7571,212.164
-55.1583,376.191
-53.8689,489.329
-52.7043,591.518
-50.4183,664.1
-49.5248,678.493
-48.4451,645.237
-46.5351,556.826
-45.2074,417.322
-42.592,262.809
-41.617,156.355
-39.7486,64.2953
-38.7521,23.7397
-37.4227,12.381
-35.3247,4.46683
-33.9122,0.407286
-20.7836,0.367356
