COS93037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WBAN,Date,Time,StationType,SkyCondition,SkyConditionFlag,Visibility,VisibilityFlag,WeatherType,WeatherTypeFlag,DryBulbFarenheit,DryBulbFarenheitFlag,DryBulbCelsius,DryBulbCelsiusFlag,WetBulbFarenheit,WetBulbFarenheitFlag,WetBulbCelsius,WetBulbCelsiusFlag,DewPointFarenheit,DewPointFarenheitFlag,DewPointCelsius,DewPointCelsiusFlag,RelativeHumidity,RelativeHumidityFlag,WindSpeed,WindSpeedFlag,WindDirection,WindDirectionFlag,ValueForWindCharacter,ValueForWindCharacterFlag,StationPressure,StationPressureFlag,PressureTendency,PressureTendencyFlag,PressureChange,PressureChangeFlag,SeaLevelPressure,SeaLevelPressureFlag,RecordType,RecordTypeFlag,HourlyPrecip,HourlyPrecipFlag,Altimeter,AltimeterFlag
93037,20130901,54,11,BKN110,,10,,,,64,,17.8,,59,,15,,56,,13.3,,75,,9,,20,,,,24.1,,,,,,29.97,,AA,,,,30.26,
93037,20130901,154,11,SCT110,,10,,,,64,,17.8,,59,,15,,56,,13.3,,75,,7,,30,,,,24.09,,,,,,29.96,,AA,,,,30.25,
93037,20130901,254,11,SCT110,,10,,,,63,,17.2,,59,,14.8,,56,,13.3,,78,,0,,0,,,,24.09,,,,,,29.97,,AA,,,,30.25,
93037,20130901,354,11,SCT180,,10,,,,66,,18.9,,58,,14.2,,52,,11.1,,61,,13,,340,,,,24.08,,,,,,30,,AA,,,,30.23,
93037,20130901,454,11,SCT180,,10,,,,66,,18.9,,58,,14.5,,53,,11.7,,63,,17,,340,,25,,24.08,,,,,,30.01,,AA,,,,30.24,
93037,20130901,554,11,BKN110BKN180,,10,,,,65,,18.3,,58,,14.3,,53,,11.7,,65,,16,,330,,24,,24.08,,,,,,30.03,,AA,,,,30.24,
93037,20130901,654,11,BKN110,,10,,,,65,,18.3,,58,,14.6,,54,,12.2,,68,,15,,330,,20,,24.11,,,,,,30.05,,AA,,,,30.27,
93037,20130901,754,11,SCT100BKN120,,10,,,,68,,20,,59,,15.2,,54,,12.2,,61,,13,,320,,,,24.13,,,,,,30.06,,AA,,,,30.29,
93037,20130901,854,11,FEW080SCT100BKN130,,10,,,,70,,21.1,,61,,16.2,,56,,13.3,,61,,9,,30,,,,24.15,,,,,,30.08,,AA,,,,30.32,
93037,20130901,954,11,FEW075SCT110BKN220,,10,,,,75,,23.9,,64,,17.7,,58,,14.4,,56,,3,,20,,,,24.14,,,,,,30.05,,AA,,,,30.31,
93037,20130901,1054,11,SCT075SCT130BKN220,,10,,,,74,,23.3,,64,,17.6,,58,,14.4,,58,,9,,60,,,,24.14,,,,,,30.05,,AA,,,,30.31,
93037,20130901,1154,11,SCT070SCT130BKN220,,10,,,,71,,21.7,,63,,17,,58,,14.4,,64,,10,,100,,,,24.14,,,,,,30.06,,AA,,,,30.31,
93037,20130901,1230,11,FEW035SCT050CBBKN110,,10,,-TSRA,,72,,22,,62,,16.9,,57,,14,,59,,10,,100,,,,24.14,,,,,,M,,SP,,,,30.31,
93037,20130901,1254,11,FEW033BKN055CBOVC100,,10,,TS,,70,,21.1,,62,,16.8,,58,,14.4,,66,,7,,130,,,,24.13,,,,,,30.07,,AA,,T,,30.3,
93037,20130901,1351,11,FEW035BKN050BKN095,,10,,,,72,,22,,62,,16.9,,57,,14,,59,,10,,140,,,,24.13,,,,,,M,,SP,,,,30.29,
93037,20130901,1354,11,FEW035BKN050BKN095,,10,,,,71,,21.7,,62,,16.7,,57,,13.9,,61,,11,,140,,,,24.13,,,,,,30.05,,AA,,T,,30.29,
93037,20130901,1454,11,SCT040BKN060OVC100,,10,,-RA,,70,,21.1,,61,,16.2,,56,,13.3,,61,,9,,150,,,,24.12,,,,,,30.05,,AA,,T,,30.28,
93037,20130901,1544,11,OVC100CB,,8.00,,-TSRA,,70,,21,,63,,17.1,,59,,15,,68,,0,,0,,,,24.13,,,,,,M,,SP,,,,30.3,
93037,20130901,1554,11,FEW060OVC100CB,,9.00,,-TSRA,,68,,20,,63,,17.4,,61,,16.1,,78,,0,,0,,,,24.14,,,,,,30.07,,AA,,T,,30.31,
93037,20130901,1648,11,FEW038SCT060OVC090,,5.00,,-RABR,,63,,17,,62,,16.5,,61,,16,,93,,10,,300,,,,24.14,,,,,,M,,SP,,,,30.31,
93037,20130901,1654,11,FEW038SCT080CBOVC090,,6.00,,-RABR,,63,,17.2,,60,,15.8,,59,,15,,87,,9,,320,,,,24.13,,,,,,30.09,,AA,,0.05,s,30.3,
93037,20130901,1754,11,SCT080BKN100,,10,,-RA,,62,,16.7,,59,,14.9,,57,,13.9,,84,,13,,270,,,,24.08,,,,,,30.03,,AA,,0.05,,30.24,
93037,20130901,1854,11,FEW085SCT110BKN170,,10,,,,63,,17.2,,59,,15.1,,57,,13.9,,81,,7,,90,,,,24.12,,,,,,30.07,,AA,,T,,30.28,
93037,20130901,1954,11,FEW040SCT160SCT180,,10,,,,63,,17.2,,59,,14.8,,56,,13.3,,78,,0,,0,,,,24.14,,,,,,30.08,,AA,,,,30.31,
93037,20130901,2054,11,FEW034SCT160BKN190,,10,,,,64,,17.8,,59,,15,,56,,13.3,,75,,7,,110,,,,24.13,,,,,,30.07,,AA,,,,30.3,
93037,20130901,2154,11,BKN037BKN160BKN190,,10,,,,64,,17.8,,59,,15,,56,,13.3,,75,,9,,120,,,,24.13,,,,,,30.04,,AA,,,,30.3,
93037,20130901,2254,11,SCT035,,10,,,,63,,17.2,,60,,15.4,,58,,14.4,,84,,7,,110,,,,24.13,,,,,,30.05,,AA,,,,30.29,
93037,20130901,2354,11,FEW035,,10,,,,62,,16.7,,59,,14.9,,57,,13.9,,84,,8,,110,,,,24.12,,,,,,30.04,,AA,,,,30.28,
93037,20130902,54,11,CLR,,10,,,,60,,15.6,,58,,14.2,,56,,13.3,,87,,5,,340,,,,24.11,,,,,,30.05,,AA,,,,30.27,
93037,20130902,154,11,CLR,,10,,,,58,,14.4,,56,,13.4,,55,,12.8,,90,,6,,30,,,,24.1,,,,,,30.04,,AA,,,,30.26,
93037,20130902,254,11,CLR,,10,,,,59,,15,,57,,13.6,,55,,12.8,,87,,5,,40,,,,24.08,,,,,,30.02,,AA,,,,30.24,
93037,20130902,354,11,FEW150,,10,,,,58,,14.4,,56,,13.4,,55,,12.8,,90,,3,,60,,,,24.08,,,,,,30.04,,AA,,,,30.24,
93037,20130902,454,11,CLR,,10,,,,59,,15,,57,,13.6,,55,,12.8,,87,,6,,130,,,,24.09,,,,,,30.06,,AA,,,,30.25,
93037,20130902,554,11,SCT200,,10,,,,60,,15.6,,57,,13.8,,55,,12.8,,84,,0,,0,,,,24.11,,,,,,30.08,,AA,,,,30.27,
93037,20130902,654,11,FEW160SCT200,,10,,,,62,,16.7,,59,,14.9,,57,,13.9,,84,,0,,0,,,,24.12,,,,,,30.07,,AA,,,,30.28,
93037,20130902,754,11,FEW160SCT200,,10,,,,66,,18.9,,60,,15.7,,57,,13.9,,73,,3,,60,,,,24.12,,,,,,30.06,,AA,,,,30.28,
93037,20130902,854,11,FEW200,,10,,,,70,,21.1,,62,,16.8,,58,,14.4,,66,,0,,0,,,,24.12,,,,,,30.04,,AA,,,,30.28,
93037,20130902,954,11,FEW050SCT200,,10,,,,72,,22.2,,63,,17.2,,58,,14.4,,62,,0,,0,,,,24.12,,,,,,30.04,,AA,,,,30.28,
93037,20130902,1054,11,FEW060SCT200,,10,,,,75,,23.9,,64,,17.7,,58,,14.4,,56,,5,,140,,,,24.11,,,,,,30.02,,AA,,,,30.27,
93037,20130902,1154,11,SCT060SCT200,,10,,,,77,,25,,65,,18.1,,58,,14.4,,52,,3,,VR,,,,24.09,,,,,,29.99,,AA,,,,30.25,
93037,20130902,1254,11,FEW060SCT120SCT200,,10,,,,79,,26.1,,65,,18.4,,58,,14.4,,49,,3,,VR,,,,24.08,,,,,,29.98,,AA,,,,30.24,
93037,20130902,1354,11,FEW060SCT120SCT200,,10,,,,82,,27.8,,65,,18,,55,,12.8,,40,,7,,130,,,,24.07,,,,,,29.96,,AA,,,,30.22,
93037,20130902,1454,11,FEW060SCT120SCT200,,10,,,,83,,28.3,,64,,17.9,,54,,12.2,,37,,7,,150,,,,24.05,,,,,,29.94,,AA,,,,30.2,
93037,20130902,1554,11,FEW060SCT120SCT200,,10,,,,83,,28.3,,63,,17.4,,52,,11.1,,34,,9,,150,,,,24.04,,,,,,29.93,,AA,,,,30.19,
93037,20130902,1654,11,FEW095BKN140BKN200,,10,,,,80,,26.7,,62,,16.9,,52,,11.1,,38,,6,,180,,,,24.05,,,,,,29.95,,AA,,,,30.2,
93037,20130902,1754,11,SCT120BKN180,,10,,,,76,,24.4,,62,,16.4,,53,,11.7,,45,,7,,190,,,,24.05,,,,,,29.95,,AA,,,,30.2,
93037,20130902,1854,11,FEW120SCT160BKN220,,10,,,,74,,23.3,,60,,15.8,,52,,11.1,,46,,6,,190,,,,24.05,,,,,,29.95,,AA,,,,30.2,
93037,20130902,1954,11,FEW120SCT150SCT220,,10,,,,71,,21.7,,60,,15.5,,53,,11.7,,53,,0,,0,,,,24.05,,,,,,29.95,,AA,,,,30.2,
93037,20130902,2054,11,CLR,,10,,,,67,,19.4,,60,,15.6,,56,,13.3,,68,,5,,350,,,,24.06,,,,,,29.96,,AA,,,,30.21,
93037,20130902,2154,11,FEW200,,10,,,,68,,20,,59,,14.9,,53,,11.7,,59,,9,,60,,,,24.07,,,,,,29.96,,AA,,,,30.22,
93037,20130902,2254,11,FEW200,,10,,,,65,,18.3,,59,,14.9,,55,,12.8,,70,,9,,50,,,,24.07,,,,,,29.96,,AA,,,,30.22,
93037,20130902,2354,11,FEW200,,10,,,,64,,17.8,,59,,15,,56,,13.3,,75,,5,,350,,,,24.07,,,,,,29.95,,AA,,,,30.22,
93037,20130903,54,11,BKN200,,10,,,,62,,16.7,,58,,14.6,,56,,13.3,,81,,7,,20,,,,24.06,,,,,,29.95,,AA,,,,30.21,
93037,20130903,154,11,BKN200,,10,,,,64,,17.8,,59,,15,,56,,13.3,,75,,7,,40,,,,24.06,,,,,,29.94,,AA,,,,30.21,
93037,20130903,254,11,BKN200,,10,,,,64,,17.8,,59,,15,,56,,13.3,,75,,6,,360,,,,24.06,,,,,,29.93,,AA,,,,30.21,
93037,20130903,354,11,BKN200,,10,,,,64,,17.8,,59,,15,,56,,13.3,,75,,6,,360,,,,24.06,,,,,,29.93,,AA,,,,30.21,
93037,20130903,454,11,BKN200,,10,,,,63,,17.2,,59,,14.8,,56,,13.3,,78,,9,,10,,,,24.07,,,,,,29.95,,AA,,,,30.22,
